Type,Category,Title,Description,Unit,Unit Tag,Pricing 1,Pricing Ref 1,Stock Type,Stock,Top,Active,SKU,Variables,VAR1 Title,VAR1 Type,VAR1 Max,VAR1 VAL1,VAR1 VAL2,VAR1 VAL3,VAR1 VAL4,VAR1 VAL5,VAR2 Title,VAR2 Type,VAR2 Max,VAR2 VAL1,VAR2 VAL2,VAR2 VAL3,VAR2 VAL4,VAR2 VAL5,VAR3 Title,VAR3 Type,VAR3 Max,VAR3 VAL1,VAR3 VAL2,VAR3 VAL3,VAR3 VAL4,VAR3 VAL5,VAR4 Title,VAR4 Type,VAR4 Max,VAR4 VAL1,VAR4 VAL2,VAR4 VAL3,VAR4 VAL4,VAR4 VAL5,VAR5 Title,VAR5 Type,VAR5 Max,VAR5 VAL1,VAR5 VAL2,VAR5 VAL3,VAR5 VAL4,VAR5 VAL5
PRODUCT,Food,Papas Fritas,Racion de papas para 6 personas,1,Ración,8,10,1,,1,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Food,Pizza Napolitana,Pizza napolitana con salsa de la casa,1,Unidad,12,,1,,0,1,,1,Tamaño,LIST,0,Pequeña,Mediana,Grande,Familiar,,Salsa,UNIQUE,0,Tomate,Pesto,,,,Queso,LIST,0,Mozzarella,Cheddar,,,,Adicionales,MULTIPLE,3,Salame,Queso,Piña,,,,,,,,,,
PRODUCT,Food,Pasta fresca,Deliciosa pasta fresca del chef,1,Unidad,6,,1,,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Drink,Cerveza por litro,Cerveza de la casa,0.5,Litro,10,15,1,,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Drink,Gaseosa,Bebida refrescante,1,Lata,5,,1,,0,1,,1,Sabor,LIST,0,Cola,Limon,Naranja,Uva,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Cafe,Capuchino,Delicioso Cafe,1,Unidad,4,5,1,,0,1,,1,Leche,LIST,0,Almendras,Sin lactosa,Normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Cafe,Expresso,,1,Unidad,3,,1,,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,Cafe,Mocachino,,1,Unidad,5,7,1,,0,1,,1,Leche,LIST,0,Almendras,Sin lactosa,Normal,,,Chocolate,LIST,0,Sin azucar,Con leche,Especial,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCT,T-Shirt,Camisa,Camisa oficial,1,Unidad,12,14,1,,0,1,TSHIRT01,1,Talla,LIST,0,S,M,L,XL,,Color,LIST,0,Azul,Verde,,,,,,,,,,,,,,,,,,,,,,,,,,,